NOMBRE, CARGO, ENTIDAD, ACTIVIDAD SECUNDARIA, ENTIDAD DESTINO, FECHA AUTORIZACION
"PLACIDO ANGEL SANCHEZ-CAMACHO GONZALEZ-TEJERO","ARQUITECTO TECNICO","AYUNTAMIENTO DE DAIMIEL","ARQUITECTO TECNICO","CUENTA PROPIA","1430690400000"
"JOSE GONZALEZ-ALBO MORALES","INTERVENTOR","AYUNTAMIENTO DE DAIMIEL","ABOGADO","CUENTA PROPIA","1561932000000"
"Mª CARMEN ORTEGA MARTIN-ALMAGRO","PROFESORA MUSICA","AYTO.DAIMIEL","PROF. MUSICA","COLEGIO PRIVADO","1611097200000"
"ROBERTO MIRA BERNABÉ","PROFESOR MUSICA ","AYTO.DAIMIEL","PROF. MUSICA","COLEGIO PRIVADO","1611097200000"
"FÉLIX JESUS CANO RODRIGUEZ","PROFESOR MUSICA ","AYTO.DAIMIEL","ELECTRICISTA","CUENTA PROPIA","1611097200000"
"Mª MAR LOPEZ RUBIO","PROFESORA MUSICA","AYTO.DAIMIEL","PROFESORA","ACADEMIA PRIVADA","1611097200000"
"CRISTINA MARTÍN-PORTUGUES DE TORO","PROFESORA MUSICA","AYTO.DAIMIEL","PROF. MUSICA","ESCUELA MUSICA","1611097200000"
"JUAN SEBASTIAN LOPEZ BERDONCES","PROFESOR MUSICA ","AYTO.DAIMIEL","PROF. MUSICA","INS. SECUNDARIA","1611097200000"
"JOSE ANDRÉS SAEZ RUIZ","PROFESOR MUSICA ","AYTO.DAIMIEL","PROF. MUSICA","C. MUSICA PUERTOLLANO","1611097200000"
"Mª ANGELES GOMEZ-LIMON ORTIZ","PROFESORA MUSICA","AYTO.DAIMIEL","PROF. MUSICA","C. MUSICA PUERTOLLANO","1611097200000"
"CARLOS MANUEL ALCAZAR","PROFESOR MUSICA ","AYTO.DAIMIEL","ING. INFORMATICO","EMPRESA PRIVADA","1619388000000"
"DIEGO CLEMENTE ESPINSOA","GUIA MUSEO","AYTO.DAIMIEL","PROF. ASOCIADO ","UNIV. CASTILLA-LA MANCHA","1639350000000"
